#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
#  Institutional characteristics of Regulatory Agencies in 2010. 
"Institution";"Coverage";"Cluster";"Dimension";"score"
"National Regulatory Authority for Electricity";"Argentina :: Electricity";"#6 Responsible";"Managerial autonomy";-0.26
"Drug, Food and Medical Technology Administration";"Argentina :: Food Safety - Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-0.48
"Central Bank of Argentina";"Argentina :: Central Bank - Financial Services";"#1 Ideal";"Managerial autonomy";0.46
"National Commission for Protection of Competition";"Argentina :: Competition";"#1 Ideal";"Managerial autonomy";0.77
"National Regulatory Authority for Gas";"Argentina :: Gas";"#1 Ideal";"Managerial autonomy";1.12
"Superintendence of Health Services";"Argentina :: Health Services";"#5 Autonomous";"Managerial autonomy";0.84
"National Insurance Superintendence";"Argentina :: Insurance";"#2 Constrained";"Managerial autonomy";0.86
"National Communications Commission";"Argentina :: Postal Services - Telecommunications";"#1 Ideal";"Managerial autonomy";0.05
"Superintendence of Labour Risks";"Argentina :: Work Safety";"#5 Autonomous";"Managerial autonomy";0.25
"Central Bank of Bolivia";"Bolivia, Plurinational State of :: Central Bank";"#1 Ideal";"Managerial autonomy";0.7
"Superintendence of Electricity";"Dominican Republic :: Electricity";"#1 Ideal";"Managerial autonomy";0.81
"National Service for Agricultural Health and Food Safety";"Bolivia, Plurinational State of :: Food Safety";"#4 Dependent";"Managerial autonomy";-1.63
"Supervision and Social Control Authority for Drinking Water and Sanitation";"Bolivia, Plurinational State of :: Water";"#2 Constrained";"Managerial autonomy";0.21
"Central Bank of Brazil";"Brazil :: Central Bank - Financial Services";"#6 Responsible";"Managerial autonomy";-0.35
"Administrative Council for Economic Defense";"Brazil :: Competition";"#2 Constrained";"Managerial autonomy";0.6
"National Agency of Electrical Energy";"Brazil :: Electricity";"#6 Responsible";"Managerial autonomy";-1.28
"Brazilian Institute of Environment";"Brazil :: Environment";"#4 Dependent";"Managerial autonomy";-1.88
"National Health Surveillance Agency";"Brazil :: Food Safety - Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-1.18
"National Petroleum Agency";"Brazil :: Gas";"#6 Responsible";"Managerial autonomy";-0.47
"National Agency for Supplementary Health";"Brazil :: Health Services";"#4 Dependent";"Managerial autonomy";-1.25
"Superintendence of Private Insurance";"Brazil :: Insurance";"#4 Dependent";"Managerial autonomy";-1.61
"Securities and Exchange Commission of Brazil";"Brazil :: Securities and Exchange";"#6 Responsible";"Managerial autonomy";-1.24
"National Telecommunications Agency";"Brazil :: Telecommunications";"#6 Responsible";"Managerial autonomy";-0.85
"National Water Agency";"Brazil :: Water";"#6 Responsible";"Managerial autonomy";0.35
"Central Bank of Chile";"Chile :: Central Bank";"#1 Ideal";"Managerial autonomy";0.66
"National Economic Prosecutor";"Chile :: Competition";"#6 Responsible";"Managerial autonomy";-0.1
"Superintendence of Electricity and Fuels";"Chile :: Electricity - Gas";"#5 Autonomous";"Managerial autonomy";0.64
"Superintendence of Health";"Chile :: Health Services";"#5 Autonomous";"Managerial autonomy";0.29
"Superintendency of Securities and Insurance";"Chile :: Insurance - Securities and Exchange";"#5 Autonomous";"Managerial autonomy";0.74
"Institute of Public Health";"Chile :: Health Services - Pharmaceuticals - Work Safety";"#2 Constrained";"Managerial autonomy";0.2
"Central Bank of Colombia";"Colombia :: Central Bank";"#1 Ideal";"Managerial autonomy";0.83
"Superintendency of Industry and Trade";"Colombia :: Competition";"#5 Autonomous";"Managerial autonomy";0.8
"Superintendence of Pensions";"Colombia :: Pensions";"#5 Autonomous";"Managerial autonomy";0.78
"Gas and Energy Regulatory Commission";"Colombia :: Electricity - Gas";"#5 Autonomous";"Managerial autonomy";0.8
"Financial Superintendence of Colombia";"Colombia :: Financial Services - Insurance - Pensions - Securities and Exchange";"#2 Constrained";"Managerial autonomy";-0.24
"National Institute of Food and Drug Monitoring";"Colombia :: Food Safety - Pharmaceuticals";"#6 Responsible";"Managerial autonomy";-0.42
"Telecommunications Regulatory Commission";"Colombia :: Telecommunications";"#1 Ideal";"Managerial autonomy";0.8
"Water and Sanitation Regulatory Commission";"Colombia :: Water";"#2 Constrained";"Managerial autonomy";0.22
"Central Bank of Costa Rica";"Costa Rica :: Central Bank";"#1 Ideal";"Managerial autonomy";0.61
"Superintendence of Pensions";"Costa Rica :: Pensions";"#2 Constrained";"Managerial autonomy";-0.35
"Superintendence of Securities";"Costa Rica :: Securities and Exchange";"#2 Constrained";"Managerial autonomy";-0.33
"Superintendency of Financial Institutions";"Costa Rica :: Financial Services";"#2 Constrained";"Managerial autonomy";-0.38
"Regulatory Authority of Public Services";"Costa Rica :: Electricity - Gas - Water";"#1 Ideal";"Managerial autonomy";0.79
"Superintendence of Telecommunications";"Costa Rica :: Telecommunications";"#6 Responsible";"Managerial autonomy";0
"Central Bank of Cuba";"Cuba :: Central Bank - Financial Services";"#4 Dependent";"Managerial autonomy";0.79
"Center for Environmental Inspection and Control";"Cuba :: Environment";"#4 Dependent";"Managerial autonomy";-0.66
"Superintendence of Insurance";"Cuba :: Insurance";"#4 Dependent";"Managerial autonomy";-1.42
"State Control Center of Drug Quality";"Cuba :: Pharmaceuticals";"#4 Dependent";"Managerial autonomy";-0.62
"Central Bank of Dominican Republic";"Dominican Republic :: Central Bank";"#3 Mimetic";"Managerial autonomy";0.69
