#  Jordana, J., Fernández‐i‐Marín, X., & Bianculli, A. C. (2018). Agency proliferation and the globalization of the regulatory state: Introducing a data set on the institutional features of regulatory agencies. Regulation & Governance. 
"Institution";"Coverage";"Cluster";"Managerial autonomy";"Political independence";"Public accountability";"Regulatory capabilities"
"Administration of Occupational Safety and Health ";"Iceland :: Work Safety";"#1 Ideal";0.18;0.38;0.52;0.03
"Administrative Council for Economic Defense";"Brazil :: Competition";"#2 Constrained";0.6;0.89;0.38;-0.57
"Afghan Atomic Energy High Commission";"Afghanistan :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.63;-2.01;-1.6;-0.78
"Afghanistan Telecommunications Regulatory Authority";"Afghanistan :: Telecommunications";"#4 Dependent";0.38;-1.82;-1.16;0.75
"Agence National de Protection de l'Environnement";"Tunisia :: Environment";"#3 Mimetic";-0.16;0.57;-0.7;-1.29
"Agency for Environment and Energy Management";"France :: Environment";"#2 Constrained";-0.49;0.77;0.39;-0.93
"Agency for Health and Food Safety";"Austria :: Food Safety - Health Services";"#6 Responsible";-0.74;0.31;-0.54;0.01
"Agency for Medicinal Products and Medical Devices ";"Slovenia :: Pharmaceuticals";"#5 Autonomous";0.44;-0.47;0.16;0.42
"Agency for Natural Resources and Energy";"Japan :: Electricity - Gas";"#6 Responsible";-0.34;-0.48;0.15;0.03
"Agency of the Republic of Kazakhstan for Competition Protection ";"Kazakhstan :: Competition";"#4 Dependent";-2;-1.33;-0.4;0.05
"Agency of the Republic of Kazakhstan on Regulation of Natural Monopolies ";"Kazakhstan :: Electricity - Gas";"#4 Dependent";-1.97;-0.75;0.17;-0.19
"Agency on Regulation and Supervision of Financial Market and Financial Organizations";"Kazakhstan :: Financial Services - Insurance - Pensions - Securities and Exchange";"#4 Dependent";-0.67;-1.57;-1.61;0.66
"Agri-Food and Veterenary Authority of Singapore";"Singapore :: Food Safety";"#4 Dependent";0.39;-1.29;0.44;-0.92
"Algerian Electricity and Gas Regulation Commission";"Algeria :: Electricity - Gas";"#5 Autonomous";0.6;-0.47;0.1;0.81
"Angola Institute of Communications";"Angola :: Telecommunications";"#4 Dependent";-1.73;0.07;-0.65;0.42
"Antimonopoly Committee of Ukraine ";"Ukraine :: Competition";"#6 Responsible";0.48;0.1;0.2;-0.11
"Antimonopoly Office of the Slovak Republic";"Slovakia :: Competition";"#1 Ideal";0.26;0.88;0.83;0.42
"Antitrust Authority";"Italy :: Competition";"#1 Ideal";0.7;1.04;1.39;0.18
"Assessment and Environmental Control Agency";"Peru :: Environment";"#4 Dependent";-0.41;-1.3;-0.47;-0.7
"Atomic Energy Authority";"Sri Lanka :: Nuclear Safety and Radiological Protection";"#4 Dependent";-1.25;-0.07;-0.2;-0.91
"Atomic Energy Commission ";"Syrian Arab Republic :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.67;-1.79;-1.18;-0.36
"Atomic Energy Regulatory Authority";"Angola :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.75;-0.73;-1.67;-0.38
"Atomic Energy Regulatory Board";"India :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.53;-1.35;0.09;-0.39
"Atomic Energy Research Institute ";"Saudi Arabia :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.67;-1.92;-1.54;-2.07
"Australia Competition and Consumer Commission";"Australia :: Competition";"#6 Responsible";0.56;-0.12;0.89;0.46
"Australian Comission on Safety and Quality in Healthcare";"Australia :: Health Services";"#5 Autonomous";0.15;-0.53;0.47;-1.35
"Australian Communications and Media Authority";"Australia :: Telecommunications";"#6 Responsible";0.07;0.05;0.13;-0.15
"Australian Energy Regulator";"Australia :: Electricity - Gas";"#2 Constrained";-0.14;0.65;0.12;0.64
"Australian Prudential Regulatory Authority";"Australia :: Financial Services - Insurance - Pensions";"#2 Constrained";0.3;0.38;0.15;-1.25
"Australian Radiation Protection and Nuclear Safety Agency";"Australia :: Nuclear Safety and Radiological Protection";"#6 Responsible";-1.14;-0.22;0.54;-0.37
"Australian Securities and Investment Commission";"Australia :: Financial Services - Securities and Exchange";"#1 Ideal";0.25;0.39;0.7;0.3
"Austrian Communications Authority";"Austria :: Telecommunications";"#2 Constrained";-0.38;0.81;0.23;-1.26
"Austrian Federal Office for Safety in Health Care ";"Austria :: Pharmaceuticals";"#3 Mimetic";0.15;0.46;-0.69;-0.28
"Austrian Medicines and Medical Devices Agency";"Austria :: Food Safety - Health Services - Pharmaceuticals";"#6 Responsible";-0.56;0.3;0.6;1.07
"Austrian National Bank ";"Austria :: Central Bank";"#6 Responsible";-0.56;0.61;1.41;0.42
"Austrian Regulatory Authority for Broadcasting and Telecommunications ";"Austria :: Postal Services - Telecommunications";"#6 Responsible";-0.36;1.15;0.48;0.03
"Authority for Communications ";"Italy :: Telecommunications";"#1 Ideal";0.78;1.45;1.28;0.68
"Authority for Info-Communications Technology Industry";"Brunei Darussalam :: Telecommunications";"#3 Mimetic";-0.15;0.6;-0.77;0.27
"Authority for Radiation protection and Nuclear Safety";"Senegal :: Nuclear Safety and Radiological Protection";"#4 Dependent";-0.41;-0.4;-1.34;0.42
"Authority for Regulation of Electronic and Postal Communications";"France :: Postal Services - Telecommunications";"#1 Ideal";0.35;0.95;1.09;0.47
"Authority of Financial Markets";"France :: Financial Services - Securities and Exchange";"#1 Ideal";0.28;0.53;0.82;0.2
"Authorized Body for regulation of financial services market";"Ukraine :: Insurance - Pensions";"#4 Dependent";-0.61;0.44;-1.54;1
