# country: name of the country 
# sector:  name of the sector 
# year:    year of the creation of the regulatory agency. NA when there is not an
#          agency at the end of the period 
# cr:      dummy for creation of the agency (1) or not (0) at the 'year' 
# 
"country" "sector" "year" "cr"
"Argentina" "Competition" 1980 1
"Argentina" "Telecommunications" 1990 1
"Argentina" "Electricity" 1992 1
"Argentina" "Gas" 1992 1
"Argentina" "Security and Exchange" 1968 1
"Argentina" "Financial Services" 1935 1
"Argentina" "Food Safety" 1992 1
"Argentina" "Pharmaceutics" 1992 1
"Argentina" "Environment" NA 0
"Argentina" "Water" 1992 1
"Argentina" "Postal Services" 1993 1
"Argentina" "Health Services" 1996 1
"Argentina" "Pensions" 1993 1
"Argentina" "Work safety" 1995 1
"Argentina" "Insurance" 1937 1
"El Salvador" "Competition" 2004 1
"El Salvador" "Telecommunications" 1996 1
"El Salvador" "Electricity" 1996 1
"El Salvador" "Gas" NA 0
"El Salvador" "Security and Exchange" 1996 1
"El Salvador" "Financial Services" 1943 1
"El Salvador" "Food Safety" NA 0
"El Salvador" "Pharmaceutics" NA 0
"El Salvador" "Environment" NA 0
"El Salvador" "Water" NA 0
"El Salvador" "Postal Services" NA 0
"El Salvador" "Health Services" NA 0
"El Salvador" "Pensions" 1996 1
"El Salvador" "Work safety" NA 0
"El Salvador" "Insurance" 1943 1
"Guatemala" "Competition" NA 0
"Guatemala" "Telecommunications" 1996 1
"Guatemala" "Electricity" 1996 1
"Guatemala" "Gas" NA 0
"Guatemala" "Security and Exchange" NA 0
"Guatemala" "Financial Services" 1946 1
"Guatemala" "Food Safety" NA 0
"Guatemala" "Pharmaceutics" NA 0
"Guatemala" "Environment" NA 0
"Guatemala" "Water" NA 0
"Guatemala" "Postal Services" NA 0
"Guatemala" "Health Services" NA 0
"Guatemala" "Pensions" NA 0
"Guatemala" "Work safety" NA 0
"Guatemala" "Insurance" 1966 1
"Honduras" "Competition" 2006 1
"Honduras" "Telecommunications" 1995 1
"Honduras" "Electricity" 1994 1
"Honduras" "Gas" NA 0
"Honduras" "Security and Exchange" 1995 1
"Honduras" "Financial Services" 1950 1
"Honduras" "Food Safety" NA 0
"Honduras" "Pharmaceutics" NA 0
"Honduras" "Environment" NA 0
"Honduras" "Water" 2003 1
"Honduras" "Postal Services" NA 0
"Honduras" "Health Services" NA 0
"Honduras" "Pensions" 2002 1
"Honduras" "Work safety" NA 0
"Honduras" "Insurance" 1995 1
"Mexico" "Competition" 1992 1
"Mexico" "Telecommunications" 1995 1
"Mexico" "Electricity" 1995 1
"Mexico" "Gas" 1995 1
"Mexico" "Security and Exchange" 1946 1
"Mexico" "Financial Services" 1925 1
"Mexico" "Food Safety" 2001 1
"Mexico" "Pharmaceutics" 2001 1
"Mexico" "Environment" 1992 1
"Mexico" "Water" 1989 1
"Mexico" "Postal Services" NA 0
"Mexico" "Health Services" 2001 1
"Mexico" "Pensions" 1994 1
"Mexico" "Work safety" NA 0
"Mexico" "Insurance" 1970 1
"Nicaragua" "Competition" NA 0
"Nicaragua" "Telecommunications" 1995 1
"Nicaragua" "Electricity" 1994 1
"Nicaragua" "Gas" 1994 1
"Nicaragua" "Security and Exchange" 1991 1
"Nicaragua" "Financial Services" 1991 1
"Nicaragua" "Food Safety" NA 0
"Nicaragua" "Pharmaceutics" NA 0
"Nicaragua" "Environment" NA 0
"Nicaragua" "Water" 1998 1
"Nicaragua" "Postal Services" 1995 1
"Nicaragua" "Health Services" NA 0
"Nicaragua" "Pensions" 2001 1
"Nicaragua" "Work safety" NA 0
"Nicaragua" "Insurance" 1991 1
"Panama" "Competition" 1996 1
"Panama" "Telecommunications" 1996 1
"Panama" "Electricity" 1996 1
"Panama" "Gas" NA 0
"Panama" "Security and Exchange" 1970 1
"Panama" "Financial Services" 1998 1
"Panama" "Food Safety" NA 0
"Panama" "Pharmaceutics" NA 0
"Panama" "Environment" 1998 1
"Panama" "Water" 1996 1
"Panama" "Postal Services" NA 0
"Panama" "Health Services" NA 0
"Panama" "Pensions" 2003 1
"Panama" "Work safety" NA 0
"Panama" "Insurance" 1984 1
"Paraguay" "Competition" NA 0
"Paraguay" "Telecommunications" 1995 1
"Paraguay" "Electricity" NA 0
"Paraguay" "Gas" NA 0
"Paraguay" "Security and Exchange" 1991 1
"Paraguay" "Financial Services" 1995 1
"Paraguay" "Food Safety" NA 0
"Paraguay" "Pharmaceutics" NA 0
"Paraguay" "Environment" NA 0
"Paraguay" "Water" 2000 1
"Paraguay" "Postal Services" NA 0
"Paraguay" "Health Services" 1996 1
"Paraguay" "Pensions" NA 0
"Paraguay" "Work safety" NA 0
"Paraguay" "Insurance" 1996 1
"Peru" "Competition" 1992 1
"Peru" "Telecommunications" 1993 1
"Peru" "Electricity" 1996 1
"Peru" "Gas" 2001 1
"Peru" "Security and Exchange" 1968 1
"Peru" "Financial Services" 1931 1
"Peru" "Food Safety" NA 0
"Peru" "Pharmaceutics" NA 0
"Peru" "Environment" 1994 1
"Peru" "Water" 1992 1
"Peru" "Postal Services" NA 0
"Peru" "Health Services" 1997 1
"Peru" "Pensions" 1992 1
"Peru" "Work safety" NA 0
"Peru" "Insurance" 1936 1
"Uruguay" "Competition" 2007 1
"Uruguay" "Telecommunications" 2001 1
"Uruguay" "Electricity" 1997 1
"Uruguay" "Gas" 2002 1
"Uruguay" "Security and Exchange" 1992 1
"Uruguay" "Financial Services" 1939 1
"Uruguay" "Food Safety" NA 0
"Uruguay" "Pharmaceutics" NA 0
"Uruguay" "Environment" NA 0
"Uruguay" "Water" 1997 1
